Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/02 09:44:07.972,0,2017/10/02 09:44:07.972,0,2017/10/02 09:44:07.972,201,2017/10/02 09:44:07.972,14.2,2017/10/02 09:44:07.972,535,2017/10/02 09:44:07.972,23,2017/10/02 09:44:07.972,19,2017/10/02 09:44:07.973,100,2017/10/02 09:44:07.973,27,2017/10/02 09:44:07.973,752,2017/10/02 09:44:07.973,0,2017/10/02 09:44:07.973,100,2017/10/02 09:44:07.973,124,2017/10/02 09:44:07.973,0,2017/10/02 09:44:07.973,985,2017/10/02 09:44:07.973,71,2017/10/02 09:44:07.973,13.10,2017/10/02 09:44:07.973,20171000,2017/10/02 09:44:07.974,0.00,2017/10/02 09:44:07.974,0.52,2017/10/02 09:44:07.974,0
2017/10/02 09:44:08.222,0,2017/10/02 09:44:08.222,0,2017/10/02 09:44:08.222,201,2017/10/02 09:44:08.222,14.2,2017/10/02 09:44:08.222,536,2017/10/02 09:44:08.222,23,2017/10/02 09:44:08.222,19,2017/10/02 09:44:08.222,100,2017/10/02 09:44:08.222,27,2017/10/02 09:44:08.223,746,2017/10/02 09:44:08.223,0,2017/10/02 09:44:08.223,100,2017/10/02 09:44:08.223,124,2017/10/02 09:44:08.223,0,2017/10/02 09:44:08.223,1024,2017/10/02 09:44:08.223,71,2017/10/02 09:44:08.223,13.17,2017/10/02 09:44:08.223,20171000,2017/10/02 09:44:08.223,0.00,2017/10/02 09:44:08.223,0.52,2017/10/02 09:44:08.223,0
2017/10/02 09:44:08.484,0,2017/10/02 09:44:08.484,0,2017/10/02 09:44:08.484,201,2017/10/02 09:44:08.484,14.2,2017/10/02 09:44:08.484,536,2017/10/02 09:44:08.484,23,2017/10/02 09:44:08.484,20,2017/10/02 09:44:08.484,100,2017/10/02 09:44:08.484,27,2017/10/02 09:44:08.484,751,2017/10/02 09:44:08.484,0,2017/10/02 09:44:08.484,100,2017/10/02 09:44:08.485,124,2017/10/02 09:44:08.485,0,2017/10/02 09:44:08.485,981,2017/10/02 09:44:08.485,71,2017/10/02 09:44:08.485,13.10,2017/10/02 09:44:08.485,20171000,2017/10/02 09:44:08.485,0.00,2017/10/02 09:44:08.485,0.52,2017/10/02 09:44:08.485,0
2017/10/02 09:44:08.728,0,2017/10/02 09:44:08.729,0,2017/10/02 09:44:08.729,201,2017/10/02 09:44:08.729,14.2,2017/10/02 09:44:08.729,536,2017/10/02 09:44:08.729,23,2017/10/02 09:44:08.729,20,2017/10/02 09:44:08.729,100,2017/10/02 09:44:08.729,27,2017/10/02 09:44:08.729,749,2017/10/02 09:44:08.730,0,2017/10/02 09:44:08.730,100,2017/10/02 09:44:08.730,124,2017/10/02 09:44:08.730,0,2017/10/02 09:44:08.730,991,2017/10/02 09:44:08.730,71,2017/10/02 09:44:08.730,13.10,2017/10/02 09:44:08.730,20171000,2017/10/02 09:44:08.730,0.00,2017/10/02 09:44:08.731,0.52,2017/10/02 09:44:08.731,0
2017/10/02 09:44:08.984,0,2017/10/02 09:44:08.985,0,2017/10/02 09:44:08.985,201,2017/10/02 09:44:08.988,14.1,2017/10/02 09:44:08.988,536,2017/10/02 09:44:08.988,25,2017/10/02 09:44:08.989,19,2017/10/02 09:44:08.989,100,2017/10/02 09:44:08.989,26,2017/10/02 09:44:08.989,748,2017/10/02 09:44:08.989,0,2017/10/02 09:44:08.990,100,2017/10/02 09:44:08.990,125,2017/10/02 09:44:08.990,0,2017/10/02 09:44:08.991,949,2017/10/02 09:44:08.991,71,2017/10/02 09:44:08.991,13.10,2017/10/02 09:44:08.991,20171000,2017/10/02 09:44:08.992,0.00,2017/10/02 09:44:08.992,0.52,2017/10/02 09:44:08.992,0
2017/10/02 09:44:09.228,0,2017/10/02 09:44:09.228,0,2017/10/02 09:44:09.228,201,2017/10/02 09:44:09.228,14.1,2017/10/02 09:44:09.228,533,2017/10/02 09:44:09.228,25,2017/10/02 09:44:09.228,19,2017/10/02 09:44:09.229,100,2017/10/02 09:44:09.229,26,2017/10/02 09:44:09.229,750,2017/10/02 09:44:09.229,0,2017/10/02 09:44:09.229,100,2017/10/02 09:44:09.229,125,2017/10/02 09:44:09.229,0,2017/10/02 09:44:09.229,987,2017/10/02 09:44:09.229,71,2017/10/02 09:44:09.229,13.10,2017/10/02 09:44:09.229,20171000,2017/10/02 09:44:09.229,0.00,2017/10/02 09:44:09.229,0.52,2017/10/02 09:44:09.230,0
2017/10/02 09:44:09.478,0,2017/10/02 09:44:09.478,0,2017/10/02 09:44:09.478,201,2017/10/02 09:44:09.478,14.1,2017/10/02 09:44:09.478,533,2017/10/02 09:44:09.478,24,2017/10/02 09:44:09.478,20,2017/10/02 09:44:09.478,100,2017/10/02 09:44:09.478,27,2017/10/02 09:44:09.479,750,2017/10/02 09:44:09.479,0,2017/10/02 09:44:09.479,100,2017/10/02 09:44:09.479,125,2017/10/02 09:44:09.479,0,2017/10/02 09:44:09.479,953,2017/10/02 09:44:09.479,71,2017/10/02 09:44:09.479,13.10,2017/10/02 09:44:09.479,20171000,2017/10/02 09:44:09.479,0.00,2017/10/02 09:44:09.479,0.52,2017/10/02 09:44:09.479,0
2017/10/02 09:44:09.728,0,2017/10/02 09:44:09.728,0,2017/10/02 09:44:09.728,201,2017/10/02 09:44:09.728,14.1,2017/10/02 09:44:09.728,534,2017/10/02 09:44:09.728,24,2017/10/02 09:44:09.728,20,2017/10/02 09:44:09.729,100,2017/10/02 09:44:09.729,27,2017/10/02 09:44:09.729,752,2017/10/02 09:44:09.729,0,2017/10/02 09:44:09.729,100,2017/10/02 09:44:09.729,125,2017/10/02 09:44:09.729,0,2017/10/02 09:44:09.729,948,2017/10/02 09:44:09.729,71,2017/10/02 09:44:09.729,13.10,2017/10/02 09:44:09.729,20171000,2017/10/02 09:44:09.729,0.00,2017/10/02 09:44:09.730,0.52,2017/10/02 09:44:09.730,0
2017/10/02 09:44:09.988,0,2017/10/02 09:44:09.989,0,2017/10/02 09:44:09.989,201,2017/10/02 09:44:09.989,14.2,2017/10/02 09:44:09.990,534,2017/10/02 09:44:09.991,24,2017/10/02 09:44:09.991,20,2017/10/02 09:44:09.991,100,2017/10/02 09:44:09.991,27,2017/10/02 09:44:09.991,755,2017/10/02 09:44:09.991,0,2017/10/02 09:44:09.991,100,2017/10/02 09:44:09.992,124,2017/10/02 09:44:09.992,0,2017/10/02 09:44:09.992,961,2017/10/02 09:44:09.992,71,2017/10/02 09:44:09.992,13.10,2017/10/02 09:44:09.993,20171000,2017/10/02 09:44:09.993,0.00,2017/10/02 09:44:09.993,0.52,2017/10/02 09:44:09.993,0
2017/10/02 09:44:10.229,0,2017/10/02 09:44:10.229,0,2017/10/02 09:44:10.229,201,2017/10/02 09:44:10.229,14.2,2017/10/02 09:44:10.229,533,2017/10/02 09:44:10.229,24,2017/10/02 09:44:10.229,20,2017/10/02 09:44:10.229,100,2017/10/02 09:44:10.229,27,2017/10/02 09:44:10.230,749,2017/10/02 09:44:10.230,0,2017/10/02 09:44:10.230,100,2017/10/02 09:44:10.230,124,2017/10/02 09:44:10.230,0,2017/10/02 09:44:10.230,979,2017/10/02 09:44:10.230,71,2017/10/02 09:44:10.230,13.10,2017/10/02 09:44:10.230,20171000,2017/10/02 09:44:10.230,0.00,2017/10/02 09:44:10.231,0.52,2017/10/02 09:44:10.231,0
2017/10/02 09:44:10.479,0,2017/10/02 09:44:10.479,0,2017/10/02 09:44:10.479,201,2017/10/02 09:44:10.479,14.2,2017/10/02 09:44:10.479,533,2017/10/02 09:44:10.479,24,2017/10/02 09:44:10.480,19,2017/10/02 09:44:10.480,100,2017/10/02 09:44:10.480,27,2017/10/02 09:44:10.480,753,2017/10/02 09:44:10.480,0,2017/10/02 09:44:10.480,100,2017/10/02 09:44:10.480,125,2017/10/02 09:44:10.480,0,2017/10/02 09:44:10.480,1021,2017/10/02 09:44:10.480,71,2017/10/02 09:44:10.480,13.10,2017/10/02 09:44:10.480,20171000,2017/10/02 09:44:10.481,0.00,2017/10/02 09:44:10.481,0.52,2017/10/02 09:44:10.481,0
2017/10/02 09:44:10.730,0,2017/10/02 09:44:10.730,0,2017/10/02 09:44:10.730,201,2017/10/02 09:44:10.730,14.2,2017/10/02 09:44:10.730,531,2017/10/02 09:44:10.730,24,2017/10/02 09:44:10.730,19,2017/10/02 09:44:10.731,100,2017/10/02 09:44:10.731,27,2017/10/02 09:44:10.731,749,2017/10/02 09:44:10.731,0,2017/10/02 09:44:10.731,100,2017/10/02 09:44:10.731,125,2017/10/02 09:44:10.731,0,2017/10/02 09:44:10.731,975,2017/10/02 09:44:10.731,71,2017/10/02 09:44:10.731,13.10,2017/10/02 09:44:10.731,20171000,2017/10/02 09:44:10.731,0.00,2017/10/02 09:44:10.732,0.52,2017/10/02 09:44:10.732,0
2017/10/02 09:44:10.981,0,2017/10/02 09:44:10.981,0,2017/10/02 09:44:10.981,201,2017/10/02 09:44:10.981,14.2,2017/10/02 09:44:10.981,531,2017/10/02 09:44:10.982,24,2017/10/02 09:44:10.982,20,2017/10/02 09:44:10.982,100,2017/10/02 09:44:10.982,27,2017/10/02 09:44:10.982,745,2017/10/02 09:44:10.982,0,2017/10/02 09:44:10.982,100,2017/10/02 09:44:10.983,125,2017/10/02 09:44:10.983,0,2017/10/02 09:44:10.983,1023,2017/10/02 09:44:10.983,71,2017/10/02 09:44:10.983,13.10,2017/10/02 09:44:10.983,20171000,2017/10/02 09:44:10.984,0.00,2017/10/02 09:44:10.984,0.52,2017/10/02 09:44:10.984,0
2017/10/02 09:44:11.230,0,2017/10/02 09:44:11.230,0,2017/10/02 09:44:11.230,201,2017/10/02 09:44:11.230,14.2,2017/10/02 09:44:11.230,531,2017/10/02 09:44:11.230,24,2017/10/02 09:44:11.230,20,2017/10/02 09:44:11.230,100,2017/10/02 09:44:11.230,27,2017/10/02 09:44:11.231,751,2017/10/02 09:44:11.231,0,2017/10/02 09:44:11.231,100,2017/10/02 09:44:11.231,125,2017/10/02 09:44:11.231,0,2017/10/02 09:44:11.231,1029,2017/10/02 09:44:11.231,71,2017/10/02 09:44:11.231,13.10,2017/10/02 09:44:11.231,20171000,2017/10/02 09:44:11.231,0.00,2017/10/02 09:44:11.231,0.52,2017/10/02 09:44:11.231,0
2017/10/02 09:44:11.490,0,2017/10/02 09:44:11.490,0,2017/10/02 09:44:11.491,201,2017/10/02 09:44:11.491,14.2,2017/10/02 09:44:11.491,531,2017/10/02 09:44:11.491,23,2017/10/02 09:44:11.491,19,2017/10/02 09:44:11.491,100,2017/10/02 09:44:11.491,27,2017/10/02 09:44:11.491,749,2017/10/02 09:44:11.491,0,2017/10/02 09:44:11.491,100,2017/10/02 09:44:11.491,125,2017/10/02 09:44:11.491,0,2017/10/02 09:44:11.492,1004,2017/10/02 09:44:11.492,71,2017/10/02 09:44:11.492,13.10,2017/10/02 09:44:11.492,20171000,2017/10/02 09:44:11.492,0.00,2017/10/02 09:44:11.493,0.52,2017/10/02 09:44:11.493,0
2017/10/02 09:44:11.736,0,2017/10/02 09:44:11.736,0,2017/10/02 09:44:11.736,201,2017/10/02 09:44:11.736,14.2,2017/10/02 09:44:11.737,529,2017/10/02 09:44:11.737,23,2017/10/02 09:44:11.737,19,2017/10/02 09:44:11.737,100,2017/10/02 09:44:11.737,27,2017/10/02 09:44:11.737,750,2017/10/02 09:44:11.737,0,2017/10/02 09:44:11.737,100,2017/10/02 09:44:11.737,125,2017/10/02 09:44:11.737,0,2017/10/02 09:44:11.737,1015,2017/10/02 09:44:11.737,71,2017/10/02 09:44:11.737,13.10,2017/10/02 09:44:11.738,20171000,2017/10/02 09:44:11.738,0.00,2017/10/02 09:44:11.738,0.52,2017/10/02 09:44:11.738,0
2017/10/02 09:44:11.980,0,2017/10/02 09:44:11.980,0,2017/10/02 09:44:11.980,201,2017/10/02 09:44:11.980,14.2,2017/10/02 09:44:11.980,529,2017/10/02 09:44:11.980,24,2017/10/02 09:44:11.980,19,2017/10/02 09:44:11.980,100,2017/10/02 09:44:11.980,27,2017/10/02 09:44:11.981,750,2017/10/02 09:44:11.981,0,2017/10/02 09:44:11.981,100,2017/10/02 09:44:11.981,125,2017/10/02 09:44:11.981,0,2017/10/02 09:44:11.981,1004,2017/10/02 09:44:11.981,71,2017/10/02 09:44:11.981,13.10,2017/10/02 09:44:11.981,20171000,2017/10/02 09:44:11.981,0.00,2017/10/02 09:44:11.981,0.52,2017/10/02 09:44:11.981,0
2017/10/02 09:44:12.230,0,2017/10/02 09:44:12.230,0,2017/10/02 09:44:12.230,201,2017/10/02 09:44:12.230,14.2,2017/10/02 09:44:12.231,531,2017/10/02 09:44:12.231,24,2017/10/02 09:44:12.231,19,2017/10/02 09:44:12.231,100,2017/10/02 09:44:12.231,27,2017/10/02 09:44:12.231,747,2017/10/02 09:44:12.231,0,2017/10/02 09:44:12.231,100,2017/10/02 09:44:12.231,125,2017/10/02 09:44:12.231,0,2017/10/02 09:44:12.231,1013,2017/10/02 09:44:12.231,71,2017/10/02 09:44:12.231,13.17,2017/10/02 09:44:12.232,20171000,2017/10/02 09:44:12.232,0.00,2017/10/02 09:44:12.232,0.52,2017/10/02 09:44:12.232,0
2017/10/02 09:44:12.486,0,2017/10/02 09:44:12.486,0,2017/10/02 09:44:12.487,201,2017/10/02 09:44:12.487,14.2,2017/10/02 09:44:12.487,531,2017/10/02 09:44:12.488,25,2017/10/02 09:44:12.488,20,2017/10/02 09:44:12.488,100,2017/10/02 09:44:12.488,27,2017/10/02 09:44:12.488,748,2017/10/02 09:44:12.489,0,2017/10/02 09:44:12.489,100,2017/10/02 09:44:12.489,125,2017/10/02 09:44:12.489,0,2017/10/02 09:44:12.490,1002,2017/10/02 09:44:12.490,71,2017/10/02 09:44:12.492,13.17,2017/10/02 09:44:12.492,20171000,2017/10/02 09:44:12.493,0.00,2017/10/02 09:44:12.493,0.52,2017/10/02 09:44:12.493,0
2017/10/02 09:44:12.732,0,2017/10/02 09:44:12.732,0,2017/10/02 09:44:12.732,201,2017/10/02 09:44:12.732,14.2,2017/10/02 09:44:12.732,532,2017/10/02 09:44:12.733,25,2017/10/02 09:44:12.733,20,2017/10/02 09:44:12.733,100,2017/10/02 09:44:12.733,27,2017/10/02 09:44:12.733,756,2017/10/02 09:44:12.733,0,2017/10/02 09:44:12.733,100,2017/10/02 09:44:12.733,125,2017/10/02 09:44:12.733,0,2017/10/02 09:44:12.733,974,2017/10/02 09:44:12.733,71,2017/10/02 09:44:12.733,13.10,2017/10/02 09:44:12.734,20171000,2017/10/02 09:44:12.734,0.00,2017/10/02 09:44:12.734,0.52,2017/10/02 09:44:12.734,0
2017/10/02 09:44:12.981,0,2017/10/02 09:44:12.981,0,2017/10/02 09:44:12.981,201,2017/10/02 09:44:12.981,14.2,2017/10/02 09:44:12.981,532,2017/10/02 09:44:12.982,25,2017/10/02 09:44:12.982,20,2017/10/02 09:44:12.982,100,2017/10/02 09:44:12.982,29,2017/10/02 09:44:12.982,750,2017/10/02 09:44:12.982,0,2017/10/02 09:44:12.982,100,2017/10/02 09:44:12.982,125,2017/10/02 09:44:12.982,0,2017/10/02 09:44:12.982,951,2017/10/02 09:44:12.982,71,2017/10/02 09:44:12.982,13.10,2017/10/02 09:44:12.982,20171000,2017/10/02 09:44:12.983,0.00,2017/10/02 09:44:12.983,0.52,2017/10/02 09:44:12.983,0
2017/10/02 09:44:13.232,0,2017/10/02 09:44:13.232,0,2017/10/02 09:44:13.232,201,2017/10/02 09:44:13.232,14.2,2017/10/02 09:44:13.232,530,2017/10/02 09:44:13.232,25,2017/10/02 09:44:13.232,20,2017/10/02 09:44:13.232,100,2017/10/02 09:44:13.232,29,2017/10/02 09:44:13.232,751,2017/10/02 09:44:13.233,0,2017/10/02 09:44:13.233,100,2017/10/02 09:44:13.233,125,2017/10/02 09:44:13.233,0,2017/10/02 09:44:13.233,987,2017/10/02 09:44:13.233,71,2017/10/02 09:44:13.233,13.10,2017/10/02 09:44:13.233,20171000,2017/10/02 09:44:13.233,0.00,2017/10/02 09:44:13.233,0.52,2017/10/02 09:44:13.233,0
2017/10/02 09:44:13.482,0,2017/10/02 09:44:13.482,0,2017/10/02 09:44:13.482,201,2017/10/02 09:44:13.482,14.2,2017/10/02 09:44:13.482,530,2017/10/02 09:44:13.482,24,2017/10/02 09:44:13.482,19,2017/10/02 09:44:13.482,100,2017/10/02 09:44:13.482,27,2017/10/02 09:44:13.482,750,2017/10/02 09:44:13.483,0,2017/10/02 09:44:13.483,100,2017/10/02 09:44:13.483,125,2017/10/02 09:44:13.483,0,2017/10/02 09:44:13.483,979,2017/10/02 09:44:13.483,71,2017/10/02 09:44:13.483,13.10,2017/10/02 09:44:13.483,20171000,2017/10/02 09:44:13.483,0.00,2017/10/02 09:44:13.483,0.52,2017/10/02 09:44:13.483,0
2017/10/02 09:44:13.732,0,2017/10/02 09:44:13.732,0,2017/10/02 09:44:13.732,201,2017/10/02 09:44:13.732,14.2,2017/10/02 09:44:13.732,530,2017/10/02 09:44:13.732,24,2017/10/02 09:44:13.732,19,2017/10/02 09:44:13.732,100,2017/10/02 09:44:13.733,27,2017/10/02 09:44:13.733,749,2017/10/02 09:44:13.733,0,2017/10/02 09:44:13.733,100,2017/10/02 09:44:13.733,125,2017/10/02 09:44:13.733,0,2017/10/02 09:44:13.733,952,2017/10/02 09:44:13.733,71,2017/10/02 09:44:13.733,13.10,2017/10/02 09:44:13.733,20171000,2017/10/02 09:44:13.733,0.00,2017/10/02 09:44:13.733,0.52,2017/10/02 09:44:13.734,0
2017/10/02 09:44:13.981,0,2017/10/02 09:44:13.981,0,2017/10/02 09:44:13.981,201,2017/10/02 09:44:13.981,14.2,2017/10/02 09:44:13.981,530,2017/10/02 09:44:13.982,24,2017/10/02 09:44:13.982,19,2017/10/02 09:44:13.982,100,2017/10/02 09:44:13.982,26,2017/10/02 09:44:13.982,750,2017/10/02 09:44:13.982,0,2017/10/02 09:44:13.982,100,2017/10/02 09:44:13.982,125,2017/10/02 09:44:13.982,0,2017/10/02 09:44:13.982,1037,2017/10/02 09:44:13.982,71,2017/10/02 09:44:13.982,13.10,2017/10/02 09:44:13.983,20171000,2017/10/02 09:44:13.983,0.00,2017/10/02 09:44:13.983,0.52,2017/10/02 09:44:13.983,0
2017/10/02 09:44:14.231,0,2017/10/02 09:44:14.231,0,2017/10/02 09:44:14.231,201,2017/10/02 09:44:14.231,14.2,2017/10/02 09:44:14.232,528,2017/10/02 09:44:14.232,24,2017/10/02 09:44:14.232,19,2017/10/02 09:44:14.232,102,2017/10/02 09:44:14.232,26,2017/10/02 09:44:14.232,750,2017/10/02 09:44:14.232,0,2017/10/02 09:44:14.232,100,2017/10/02 09:44:14.232,125,2017/10/02 09:44:14.232,0,2017/10/02 09:44:14.232,986,2017/10/02 09:44:14.232,71,2017/10/02 09:44:14.233,13.10,2017/10/02 09:44:14.233,20171000,2017/10/02 09:44:14.233,0.00,2017/10/02 09:44:14.233,0.52,2017/10/02 09:44:14.233,0
2017/10/02 09:44:14.481,0,2017/10/02 09:44:14.481,0,2017/10/02 09:44:14.482,201,2017/10/02 09:44:14.482,14.1,2017/10/02 09:44:14.482,528,2017/10/02 09:44:14.482,23,2017/10/02 09:44:14.482,19,2017/10/02 09:44:14.482,102,2017/10/02 09:44:14.483,26,2017/10/02 09:44:14.483,755,2017/10/02 09:44:14.483,0,2017/10/02 09:44:14.483,100,2017/10/02 09:44:14.483,125,2017/10/02 09:44:14.483,0,2017/10/02 09:44:14.483,996,2017/10/02 09:44:14.483,71,2017/10/02 09:44:14.483,13.10,2017/10/02 09:44:14.483,20171000,2017/10/02 09:44:14.483,0.00,2017/10/02 09:44:14.483,0.52,2017/10/02 09:44:14.484,0
2017/10/02 09:44:14.732,0,2017/10/02 09:44:14.732,0,2017/10/02 09:44:14.733,201,2017/10/02 09:44:14.733,14.1,2017/10/02 09:44:14.733,529,2017/10/02 09:44:14.733,23,2017/10/02 09:44:14.733,20,2017/10/02 09:44:14.733,102,2017/10/02 09:44:14.733,27,2017/10/02 09:44:14.733,751,2017/10/02 09:44:14.733,0,2017/10/02 09:44:14.733,100,2017/10/02 09:44:14.734,125,2017/10/02 09:44:14.734,0,2017/10/02 09:44:14.734,1025,2017/10/02 09:44:14.734,71,2017/10/02 09:44:14.734,13.10,2017/10/02 09:44:14.734,20171000,2017/10/02 09:44:14.734,0.00,2017/10/02 09:44:14.734,0.52,2017/10/02 09:44:14.734,0
2017/10/02 09:44:14.981,0,2017/10/02 09:44:14.981,0,2017/10/02 09:44:14.981,201,2017/10/02 09:44:14.981,14.1,2017/10/02 09:44:14.982,529,2017/10/02 09:44:14.982,23,2017/10/02 09:44:14.982,20,2017/10/02 09:44:14.982,102,2017/10/02 09:44:14.982,27,2017/10/02 09:44:14.982,746,2017/10/02 09:44:14.982,0,2017/10/02 09:44:14.982,100,2017/10/02 09:44:14.982,125,2017/10/02 09:44:14.982,0,2017/10/02 09:44:14.982,1022,2017/10/02 09:44:14.983,71,2017/10/02 09:44:14.983,13.17,2017/10/02 09:44:14.983,20171000,2017/10/02 09:44:14.983,0.00,2017/10/02 09:44:14.983,0.52,2017/10/02 09:44:14.983,0
2017/10/02 09:44:15.232,0,2017/10/02 09:44:15.232,0,2017/10/02 09:44:15.232,201,2017/10/02 09:44:15.232,14.1,2017/10/02 09:44:15.232,527,2017/10/02 09:44:15.232,23,2017/10/02 09:44:15.232,20,2017/10/02 09:44:15.232,102,2017/10/02 09:44:15.232,27,2017/10/02 09:44:15.232,746,2017/10/02 09:44:15.232,0,2017/10/02 09:44:15.232,100,2017/10/02 09:44:15.233,125,2017/10/02 09:44:15.233,0,2017/10/02 09:44:15.233,1024,2017/10/02 09:44:15.233,71,2017/10/02 09:44:15.233,13.17,2017/10/02 09:44:15.233,20171000,2017/10/02 09:44:15.233,0.00,2017/10/02 09:44:15.233,0.52,2017/10/02 09:44:15.233,0
2017/10/02 09:44:15.488,0,2017/10/02 09:44:15.488,0,2017/10/02 09:44:15.488,201,2017/10/02 09:44:15.489,14.1,2017/10/02 09:44:15.489,527,2017/10/02 09:44:15.489,23,2017/10/02 09:44:15.490,20,2017/10/02 09:44:15.490,102,2017/10/02 09:44:15.490,27,2017/10/02 09:44:15.490,751,2017/10/02 09:44:15.491,0,2017/10/02 09:44:15.491,100,2017/10/02 09:44:15.491,125,2017/10/02 09:44:15.491,0,2017/10/02 09:44:15.492,1002,2017/10/02 09:44:15.492,71,2017/10/02 09:44:15.492,13.10,2017/10/02 09:44:15.492,20171000,2017/10/02 09:44:15.493,0.00,2017/10/02 09:44:15.493,0.52,2017/10/02 09:44:15.493,0
2017/10/02 09:44:15.732,0,2017/10/02 09:44:15.733,0,2017/10/02 09:44:15.733,201,2017/10/02 09:44:15.733,14.1,2017/10/02 09:44:15.733,528,2017/10/02 09:44:15.733,23,2017/10/02 09:44:15.733,19,2017/10/02 09:44:15.733,102,2017/10/02 09:44:15.733,27,2017/10/02 09:44:15.733,751,2017/10/02 09:44:15.733,0,2017/10/02 09:44:15.734,100,2017/10/02 09:44:15.734,125,2017/10/02 09:44:15.734,0,2017/10/02 09:44:15.734,1016,2017/10/02 09:44:15.734,71,2017/10/02 09:44:15.734,13.10,2017/10/02 09:44:15.734,20171000,2017/10/02 09:44:15.734,0.00,2017/10/02 09:44:15.734,0.52,2017/10/02 09:44:15.735,0
2017/10/02 09:44:15.982,0,2017/10/02 09:44:15.982,0,2017/10/02 09:44:15.982,201,2017/10/02 09:44:15.983,14.1,2017/10/02 09:44:15.983,528,2017/10/02 09:44:15.983,24,2017/10/02 09:44:15.983,19,2017/10/02 09:44:15.983,102,2017/10/02 09:44:15.983,27,2017/10/02 09:44:15.983,750,2017/10/02 09:44:15.983,0,2017/10/02 09:44:15.983,100,2017/10/02 09:44:15.983,125,2017/10/02 09:44:15.983,0,2017/10/02 09:44:15.983,989,2017/10/02 09:44:15.983,71,2017/10/02 09:44:15.984,13.10,2017/10/02 09:44:15.984,20171000,2017/10/02 09:44:15.984,0.00,2017/10/02 09:44:15.984,0.52,2017/10/02 09:44:15.984,0
2017/10/02 09:44:16.234,0,2017/10/02 09:44:16.234,0,2017/10/02 09:44:16.235,201,2017/10/02 09:44:16.235,14.1,2017/10/02 09:44:16.235,526,2017/10/02 09:44:16.235,24,2017/10/02 09:44:16.235,19,2017/10/02 09:44:16.236,102,2017/10/02 09:44:16.240,27,2017/10/02 09:44:16.240,749,2017/10/02 09:44:16.240,0,2017/10/02 09:44:16.240,100,2017/10/02 09:44:16.240,125,2017/10/02 09:44:16.240,0,2017/10/02 09:44:16.240,1004,2017/10/02 09:44:16.240,71,2017/10/02 09:44:16.240,13.10,2017/10/02 09:44:16.241,20171000,2017/10/02 09:44:16.241,0.00,2017/10/02 09:44:16.241,0.52,2017/10/02 09:44:16.241,0
2017/10/02 09:44:16.487,0,2017/10/02 09:44:16.488,0,2017/10/02 09:44:16.488,201,2017/10/02 09:44:16.488,14.2,2017/10/02 09:44:16.488,526,2017/10/02 09:44:16.489,25,2017/10/02 09:44:16.489,19,2017/10/02 09:44:16.489,102,2017/10/02 09:44:16.490,27,2017/10/02 09:44:16.491,749,2017/10/02 09:44:16.491,0,2017/10/02 09:44:16.491,100,2017/10/02 09:44:16.491,125,2017/10/02 09:44:16.492,0,2017/10/02 09:44:16.492,949,2017/10/02 09:44:16.492,71,2017/10/02 09:44:16.493,13.10,2017/10/02 09:44:16.493,20171000,2017/10/02 09:44:16.493,0.00,2017/10/02 09:44:16.493,0.52,2017/10/02 09:44:16.494,0
2017/10/02 09:44:16.733,0,2017/10/02 09:44:16.733,0,2017/10/02 09:44:16.733,201,2017/10/02 09:44:16.733,14.2,2017/10/02 09:44:16.733,524,2017/10/02 09:44:16.733,25,2017/10/02 09:44:16.733,20,2017/10/02 09:44:16.733,102,2017/10/02 09:44:16.734,27,2017/10/02 09:44:16.734,747,2017/10/02 09:44:16.734,0,2017/10/02 09:44:16.734,100,2017/10/02 09:44:16.734,125,2017/10/02 09:44:16.734,0,2017/10/02 09:44:16.734,1000,2017/10/02 09:44:16.734,71,2017/10/02 09:44:16.734,13.17,2017/10/02 09:44:16.735,20171000,2017/10/02 09:44:16.735,0.00,2017/10/02 09:44:16.735,0.52,2017/10/02 09:44:16.735,0
2017/10/02 09:44:16.983,0,2017/10/02 09:44:16.983,0,2017/10/02 09:44:16.983,201,2017/10/02 09:44:16.983,14.2,2017/10/02 09:44:16.983,524,2017/10/02 09:44:16.983,24,2017/10/02 09:44:16.983,19,2017/10/02 09:44:16.983,102,2017/10/02 09:44:16.984,27,2017/10/02 09:44:16.984,751,2017/10/02 09:44:16.984,0,2017/10/02 09:44:16.984,100,2017/10/02 09:44:16.984,125,2017/10/02 09:44:16.984,0,2017/10/02 09:44:16.984,981,2017/10/02 09:44:16.984,72,2017/10/02 09:44:16.984,13.10,2017/10/02 09:44:16.984,20171000,2017/10/02 09:44:16.984,0.00,2017/10/02 09:44:16.985,0.52,2017/10/02 09:44:16.985,0
2017/10/02 09:44:17.233,0,2017/10/02 09:44:17.233,0,2017/10/02 09:44:17.233,201,2017/10/02 09:44:17.233,14.2,2017/10/02 09:44:17.233,525,2017/10/02 09:44:17.234,24,2017/10/02 09:44:17.234,19,2017/10/02 09:44:17.234,102,2017/10/02 09:44:17.234,27,2017/10/02 09:44:17.234,751,2017/10/02 09:44:17.234,0,2017/10/02 09:44:17.234,100,2017/10/02 09:44:17.234,125,2017/10/02 09:44:17.234,0,2017/10/02 09:44:17.234,943,2017/10/02 09:44:17.234,72,2017/10/02 09:44:17.234,13.10,2017/10/02 09:44:17.235,20171000,2017/10/02 09:44:17.235,0.00,2017/10/02 09:44:17.235,0.52,2017/10/02 09:44:17.235,0
2017/10/02 09:44:17.487,0,2017/10/02 09:44:17.487,0,2017/10/02 09:44:17.487,201,2017/10/02 09:44:17.487,14.1,2017/10/02 09:44:17.488,525,2017/10/02 09:44:17.488,24,2017/10/02 09:44:17.488,19,2017/10/02 09:44:17.488,102,2017/10/02 09:44:17.489,27,2017/10/02 09:44:17.489,753,2017/10/02 09:44:17.489,0,2017/10/02 09:44:17.489,100,2017/10/02 09:44:17.490,125,2017/10/02 09:44:17.490,0,2017/10/02 09:44:17.490,966,2017/10/02 09:44:17.491,72,2017/10/02 09:44:17.491,13.10,2017/10/02 09:44:17.491,20171000,2017/10/02 09:44:17.491,0.00,2017/10/02 09:44:17.492,0.52,2017/10/02 09:44:17.492,0
2017/10/02 09:44:17.734,0,2017/10/02 09:44:17.734,0,2017/10/02 09:44:17.734,201,2017/10/02 09:44:17.734,14.1,2017/10/02 09:44:17.734,525,2017/10/02 09:44:17.734,24,2017/10/02 09:44:17.734,20,2017/10/02 09:44:17.734,102,2017/10/02 09:44:17.734,27,2017/10/02 09:44:17.735,752,2017/10/02 09:44:17.735,0,2017/10/02 09:44:17.735,100,2017/10/02 09:44:17.735,125,2017/10/02 09:44:17.735,0,2017/10/02 09:44:17.735,969,2017/10/02 09:44:17.735,72,2017/10/02 09:44:17.735,13.10,2017/10/02 09:44:17.735,20171000,2017/10/02 09:44:17.735,0.00,2017/10/02 09:44:17.735,0.52,2017/10/02 09:44:17.736,0