Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/10 02:53:20.110,0,2017/03/10 02:53:20.110,0,2017/03/10 02:53:20.110,159,2017/03/10 02:53:20.111,14.1,2017/03/10 02:53:20.111,240,2017/03/10 02:53:20.111,7,2017/03/10 02:53:20.111,20,2017/03/10 02:53:20.111,125,2017/03/10 02:53:20.111,47,2017/03/10 02:53:20.112,828,2017/03/10 02:53:20.112,0,2017/03/10 02:53:20.112,100,2017/03/10 02:53:20.112,115,2017/03/10 02:53:20.112,0,2017/03/10 02:53:20.112,356,2017/03/10 02:53:20.112,107,2017/03/10 02:53:20.113,12.82,2017/03/10 02:53:20.113,20170310
2017/03/10 02:53:20.360,0,2017/03/10 02:53:20.360,0,2017/03/10 02:53:20.360,159,2017/03/10 02:53:20.361,14.1,2017/03/10 02:53:20.361,240,2017/03/10 02:53:20.361,7,2017/03/10 02:53:20.361,20,2017/03/10 02:53:20.361,125,2017/03/10 02:53:20.361,47,2017/03/10 02:53:20.361,830,2017/03/10 02:53:20.362,0,2017/03/10 02:53:20.362,100,2017/03/10 02:53:20.362,115,2017/03/10 02:53:20.362,0,2017/03/10 02:53:20.362,278,2017/03/10 02:53:20.362,107,2017/03/10 02:53:20.363,12.82,2017/03/10 02:53:20.363,20170310
2017/03/10 02:53:20.612,0,2017/03/10 02:53:20.613,0,2017/03/10 02:53:20.613,159,2017/03/10 02:53:20.613,14.1,2017/03/10 02:53:20.613,242,2017/03/10 02:53:20.613,7,2017/03/10 02:53:20.614,21,2017/03/10 02:53:20.614,125,2017/03/10 02:53:20.614,45,2017/03/10 02:53:20.614,830,2017/03/10 02:53:20.614,0,2017/03/10 02:53:20.614,100,2017/03/10 02:53:20.614,115,2017/03/10 02:53:20.614,0,2017/03/10 02:53:20.615,278,2017/03/10 02:53:20.615,107,2017/03/10 02:53:20.615,12.82,2017/03/10 02:53:20.616,20170310
2017/03/10 02:53:20.860,0,2017/03/10 02:53:20.860,0,2017/03/10 02:53:20.860,159,2017/03/10 02:53:20.861,14.1,2017/03/10 02:53:20.862,242,2017/03/10 02:53:20.862,8,2017/03/10 02:53:20.862,21,2017/03/10 02:53:20.862,125,2017/03/10 02:53:20.862,45,2017/03/10 02:53:20.862,827,2017/03/10 02:53:20.864,0,2017/03/10 02:53:20.865,100,2017/03/10 02:53:20.865,115,2017/03/10 02:53:20.865,0,2017/03/10 02:53:20.865,307,2017/03/10 02:53:20.865,107,2017/03/10 02:53:20.865,12.82,2017/03/10 02:53:20.865,20170310
2017/03/10 02:53:21.110,0,2017/03/10 02:53:21.110,0,2017/03/10 02:53:21.110,159,2017/03/10 02:53:21.110,14.1,2017/03/10 02:53:21.110,239,2017/03/10 02:53:21.111,8,2017/03/10 02:53:21.111,20,2017/03/10 02:53:21.111,125,2017/03/10 02:53:21.111,46,2017/03/10 02:53:21.111,826,2017/03/10 02:53:21.111,0,2017/03/10 02:53:21.111,100,2017/03/10 02:53:21.111,115,2017/03/10 02:53:21.111,0,2017/03/10 02:53:21.112,346,2017/03/10 02:53:21.112,107,2017/03/10 02:53:21.112,12.84,2017/03/10 02:53:21.112,20170310
2017/03/10 02:53:21.361,0,2017/03/10 02:53:21.361,0,2017/03/10 02:53:21.361,159,2017/03/10 02:53:21.361,14.1,2017/03/10 02:53:21.361,240,2017/03/10 02:53:21.361,8,2017/03/10 02:53:21.361,20,2017/03/10 02:53:21.362,125,2017/03/10 02:53:21.362,45,2017/03/10 02:53:21.362,826,2017/03/10 02:53:21.362,0,2017/03/10 02:53:21.362,100,2017/03/10 02:53:21.362,116,2017/03/10 02:53:21.362,0,2017/03/10 02:53:21.362,346,2017/03/10 02:53:21.362,107,2017/03/10 02:53:21.365,12.84,2017/03/10 02:53:21.365,20170310
2017/03/10 02:53:21.612,0,2017/03/10 02:53:21.613,0,2017/03/10 02:53:21.613,159,2017/03/10 02:53:21.613,14.1,2017/03/10 02:53:21.613,240,2017/03/10 02:53:21.614,6,2017/03/10 02:53:21.614,20,2017/03/10 02:53:21.614,125,2017/03/10 02:53:21.614,45,2017/03/10 02:53:21.614,828,2017/03/10 02:53:21.614,0,2017/03/10 02:53:21.614,100,2017/03/10 02:53:21.615,116,2017/03/10 02:53:21.615,0,2017/03/10 02:53:21.616,302,2017/03/10 02:53:21.616,107,2017/03/10 02:53:21.617,12.82,2017/03/10 02:53:21.617,20170310
2017/03/10 02:53:21.860,0,2017/03/10 02:53:21.860,0,2017/03/10 02:53:21.860,159,2017/03/10 02:53:21.860,14.1,2017/03/10 02:53:21.860,238,2017/03/10 02:53:21.861,6,2017/03/10 02:53:21.861,20,2017/03/10 02:53:21.861,125,2017/03/10 02:53:21.861,43,2017/03/10 02:53:21.861,828,2017/03/10 02:53:21.861,0,2017/03/10 02:53:21.861,100,2017/03/10 02:53:21.861,116,2017/03/10 02:53:21.862,0,2017/03/10 02:53:21.862,302,2017/03/10 02:53:21.862,107,2017/03/10 02:53:21.862,12.82,2017/03/10 02:53:21.862,20170310
2017/03/10 02:53:22.110,0,2017/03/10 02:53:22.110,0,2017/03/10 02:53:22.110,159,2017/03/10 02:53:22.110,14.1,2017/03/10 02:53:22.110,240,2017/03/10 02:53:22.111,7,2017/03/10 02:53:22.111,20,2017/03/10 02:53:22.111,125,2017/03/10 02:53:22.111,45,2017/03/10 02:53:22.111,827,2017/03/10 02:53:22.111,0,2017/03/10 02:53:22.111,100,2017/03/10 02:53:22.111,116,2017/03/10 02:53:22.111,0,2017/03/10 02:53:22.112,290,2017/03/10 02:53:22.112,107,2017/03/10 02:53:22.112,12.82,2017/03/10 02:53:22.112,20170310
2017/03/10 02:53:22.360,0,2017/03/10 02:53:22.361,0,2017/03/10 02:53:22.361,159,2017/03/10 02:53:22.361,14.1,2017/03/10 02:53:22.361,240,2017/03/10 02:53:22.361,7,2017/03/10 02:53:22.361,20,2017/03/10 02:53:22.361,125,2017/03/10 02:53:22.362,45,2017/03/10 02:53:22.362,827,2017/03/10 02:53:22.362,0,2017/03/10 02:53:22.362,100,2017/03/10 02:53:22.362,116,2017/03/10 02:53:22.362,0,2017/03/10 02:53:22.362,315,2017/03/10 02:53:22.362,107,2017/03/10 02:53:22.363,12.82,2017/03/10 02:53:22.363,20170310
2017/03/10 02:53:22.610,0,2017/03/10 02:53:22.610,0,2017/03/10 02:53:22.611,159,2017/03/10 02:53:22.611,14.1,2017/03/10 02:53:22.611,238,2017/03/10 02:53:22.611,8,2017/03/10 02:53:22.611,21,2017/03/10 02:53:22.611,125,2017/03/10 02:53:22.612,45,2017/03/10 02:53:22.612,827,2017/03/10 02:53:22.612,0,2017/03/10 02:53:22.612,100,2017/03/10 02:53:22.612,116,2017/03/10 02:53:22.612,0,2017/03/10 02:53:22.612,315,2017/03/10 02:53:22.612,107,2017/03/10 02:53:22.613,12.82,2017/03/10 02:53:22.613,20170310
2017/03/10 02:53:22.860,0,2017/03/10 02:53:22.861,0,2017/03/10 02:53:22.861,159,2017/03/10 02:53:22.861,14.0,2017/03/10 02:53:22.861,238,2017/03/10 02:53:22.861,13,2017/03/10 02:53:22.861,21,2017/03/10 02:53:22.861,125,2017/03/10 02:53:22.862,45,2017/03/10 02:53:22.862,794,2017/03/10 02:53:22.862,0,2017/03/10 02:53:22.862,100,2017/03/10 02:53:22.862,116,2017/03/10 02:53:22.862,0,2017/03/10 02:53:22.862,460,2017/03/10 02:53:22.862,107,2017/03/10 02:53:22.863,12.86,2017/03/10 02:53:22.863,20170310
2017/03/10 02:53:23.111,0,2017/03/10 02:53:23.111,0,2017/03/10 02:53:23.111,159,2017/03/10 02:53:23.111,14.0,2017/03/10 02:53:23.111,237,2017/03/10 02:53:23.111,13,2017/03/10 02:53:23.112,19,2017/03/10 02:53:23.112,125,2017/03/10 02:53:23.112,43,2017/03/10 02:53:23.112,691,2017/03/10 02:53:23.112,0,2017/03/10 02:53:23.112,100,2017/03/10 02:53:23.112,116,2017/03/10 02:53:23.112,0,2017/03/10 02:53:23.113,815,2017/03/10 02:53:23.113,107,2017/03/10 02:53:23.113,13.33,2017/03/10 02:53:23.113,20170310
2017/03/10 02:53:23.362,0,2017/03/10 02:53:23.362,0,2017/03/10 02:53:23.362,159,2017/03/10 02:53:23.362,14.1,2017/03/10 02:53:23.362,239,2017/03/10 02:53:23.362,21,2017/03/10 02:53:23.363,20,2017/03/10 02:53:23.363,125,2017/03/10 02:53:23.363,40,2017/03/10 02:53:23.363,691,2017/03/10 02:53:23.363,0,2017/03/10 02:53:23.363,100,2017/03/10 02:53:23.363,116,2017/03/10 02:53:23.363,0,2017/03/10 02:53:23.364,815,2017/03/10 02:53:23.364,107,2017/03/10 02:53:23.364,13.33,2017/03/10 02:53:23.364,20170310
2017/03/10 02:53:23.611,0,2017/03/10 02:53:23.611,0,2017/03/10 02:53:23.611,159,2017/03/10 02:53:23.611,13.8,2017/03/10 02:53:23.611,239,2017/03/10 02:53:23.611,19,2017/03/10 02:53:23.611,20,2017/03/10 02:53:23.612,125,2017/03/10 02:53:23.612,40,2017/03/10 02:53:23.612,729,2017/03/10 02:53:23.612,0,2017/03/10 02:53:23.612,100,2017/03/10 02:53:23.612,116,2017/03/10 02:53:23.612,0,2017/03/10 02:53:23.613,832,2017/03/10 02:53:23.613,107,2017/03/10 02:53:23.613,13.24,2017/03/10 02:53:23.613,20170310
2017/03/10 02:53:23.861,0,2017/03/10 02:53:23.861,0,2017/03/10 02:53:23.861,159,2017/03/10 02:53:23.861,13.8,2017/03/10 02:53:23.861,246,2017/03/10 02:53:23.861,19,2017/03/10 02:53:23.861,19,2017/03/10 02:53:23.862,125,2017/03/10 02:53:23.862,37,2017/03/10 02:53:23.862,729,2017/03/10 02:53:23.862,0,2017/03/10 02:53:23.862,100,2017/03/10 02:53:23.862,116,2017/03/10 02:53:23.862,0,2017/03/10 02:53:23.862,832,2017/03/10 02:53:23.863,107,2017/03/10 02:53:23.863,13.24,2017/03/10 02:53:23.863,20170310
2017/03/10 02:53:24.112,0,2017/03/10 02:53:24.112,0,2017/03/10 02:53:24.112,159,2017/03/10 02:53:24.112,14.0,2017/03/10 02:53:24.113,251,2017/03/10 02:53:24.113,19,2017/03/10 02:53:24.113,19,2017/03/10 02:53:24.113,125,2017/03/10 02:53:24.113,40,2017/03/10 02:53:24.113,749,2017/03/10 02:53:24.113,0,2017/03/10 02:53:24.113,100,2017/03/10 02:53:24.114,116,2017/03/10 02:53:24.114,0,2017/03/10 02:53:24.114,797,2017/03/10 02:53:24.114,106,2017/03/10 02:53:24.114,13.10,2017/03/10 02:53:24.114,20170310
2017/03/10 02:53:24.362,0,2017/03/10 02:53:24.363,0,2017/03/10 02:53:24.363,159,2017/03/10 02:53:24.363,14.0,2017/03/10 02:53:24.363,251,2017/03/10 02:53:24.363,19,2017/03/10 02:53:24.363,19,2017/03/10 02:53:24.363,125,2017/03/10 02:53:24.364,40,2017/03/10 02:53:24.364,758,2017/03/10 02:53:24.364,0,2017/03/10 02:53:24.364,36,2017/03/10 02:53:24.364,116,2017/03/10 02:53:24.364,0,2017/03/10 02:53:24.364,751,2017/03/10 02:53:24.364,106,2017/03/10 02:53:24.365,13.03,2017/03/10 02:53:24.365,20170310
2017/03/10 02:53:24.613,0,2017/03/10 02:53:24.613,0,2017/03/10 02:53:24.614,159,2017/03/10 02:53:24.614,14.1,2017/03/10 02:53:24.614,256,2017/03/10 02:53:24.614,17,2017/03/10 02:53:24.614,19,2017/03/10 02:53:24.614,125,2017/03/10 02:53:24.614,38,2017/03/10 02:53:24.614,758,2017/03/10 02:53:24.615,0,2017/03/10 02:53:24.615,24,2017/03/10 02:53:24.615,116,2017/03/10 02:53:24.615,1,2017/03/10 02:53:24.615,751,2017/03/10 02:53:24.615,106,2017/03/10 02:53:24.615,13.03,2017/03/10 02:53:24.616,20170310
2017/03/10 02:53:24.863,0,2017/03/10 02:53:24.863,0,2017/03/10 02:53:24.863,159,2017/03/10 02:53:24.863,14.0,2017/03/10 02:53:24.864,256,2017/03/10 02:53:24.864,18,2017/03/10 02:53:24.864,19,2017/03/10 02:53:24.864,125,2017/03/10 02:53:24.864,38,2017/03/10 02:53:24.864,759,2017/03/10 02:53:24.864,0,2017/03/10 02:53:24.865,24,2017/03/10 02:53:24.865,116,2017/03/10 02:53:24.865,2,2017/03/10 02:53:24.865,741,2017/03/10 02:53:24.865,106,2017/03/10 02:53:24.865,13.03,2017/03/10 02:53:24.865,20170310
2017/03/10 02:53:25.113,0,2017/03/10 02:53:25.113,0,2017/03/10 02:53:25.113,159,2017/03/10 02:53:25.114,14.0,2017/03/10 02:53:25.114,259,2017/03/10 02:53:25.114,18,2017/03/10 02:53:25.114,20,2017/03/10 02:53:25.114,125,2017/03/10 02:53:25.114,40,2017/03/10 02:53:25.114,748,2017/03/10 02:53:25.115,0,2017/03/10 02:53:25.115,13,2017/03/10 02:53:25.115,115,2017/03/10 02:53:25.115,2,2017/03/10 02:53:25.115,754,2017/03/10 02:53:25.115,106,2017/03/10 02:53:25.120,13.10,2017/03/10 02:53:25.120,20170310
2017/03/10 02:53:25.364,0,2017/03/10 02:53:25.364,0,2017/03/10 02:53:25.364,159,2017/03/10 02:53:25.364,13.3,2017/03/10 02:53:25.364,261,2017/03/10 02:53:25.364,17,2017/03/10 02:53:25.365,20,2017/03/10 02:53:25.365,125,2017/03/10 02:53:25.365,40,2017/03/10 02:53:25.365,748,2017/03/10 02:53:25.365,0,2017/03/10 02:53:25.365,13,2017/03/10 02:53:25.365,115,2017/03/10 02:53:25.366,2,2017/03/10 02:53:25.366,754,2017/03/10 02:53:25.366,106,2017/03/10 02:53:25.366,13.10,2017/03/10 02:53:25.366,20170310
2017/03/10 02:53:25.615,0,2017/03/10 02:53:25.615,0,2017/03/10 02:53:25.615,159,2017/03/10 02:53:25.616,13.1,2017/03/10 02:53:25.616,261,2017/03/10 02:53:25.616,18,2017/03/10 02:53:25.617,20,2017/03/10 02:53:25.617,125,2017/03/10 02:53:25.617,40,2017/03/10 02:53:25.617,754,2017/03/10 02:53:25.618,0,2017/03/10 02:53:25.623,87,2017/03/10 02:53:25.623,115,2017/03/10 02:53:25.625,4,2017/03/10 02:53:25.625,685,2017/03/10 02:53:25.626,106,2017/03/10 02:53:25.626,13.10,2017/03/10 02:53:25.626,20170310
2017/03/10 02:53:25.864,0,2017/03/10 02:53:25.864,0,2017/03/10 02:53:25.864,159,2017/03/10 02:53:25.864,13.1,2017/03/10 02:53:25.864,265,2017/03/10 02:53:25.864,18,2017/03/10 02:53:25.865,21,2017/03/10 02:53:25.865,125,2017/03/10 02:53:25.865,40,2017/03/10 02:53:25.865,754,2017/03/10 02:53:25.865,0,2017/03/10 02:53:25.865,91,2017/03/10 02:53:25.865,115,2017/03/10 02:53:25.866,4,2017/03/10 02:53:25.866,685,2017/03/10 02:53:25.866,106,2017/03/10 02:53:25.866,13.10,2017/03/10 02:53:25.866,20170310
2017/03/10 02:53:26.114,0,2017/03/10 02:53:26.114,0,2017/03/10 02:53:26.114,159,2017/03/10 02:53:26.115,13.0,2017/03/10 02:53:26.115,273,2017/03/10 02:53:26.115,17,2017/03/10 02:53:26.115,20,2017/03/10 02:53:26.115,125,2017/03/10 02:53:26.115,41,2017/03/10 02:53:26.115,763,2017/03/10 02:53:26.116,0,2017/03/10 02:53:26.116,91,2017/03/10 02:53:26.116,115,2017/03/10 02:53:26.116,5,2017/03/10 02:53:26.116,702,2017/03/10 02:53:26.116,106,2017/03/10 02:53:26.117,13.03,2017/03/10 02:53:26.117,20170310
2017/03/10 02:53:26.364,0,2017/03/10 02:53:26.365,0,2017/03/10 02:53:26.365,159,2017/03/10 02:53:26.365,13.0,2017/03/10 02:53:26.365,273,2017/03/10 02:53:26.365,17,2017/03/10 02:53:26.365,20,2017/03/10 02:53:26.365,125,2017/03/10 02:53:26.366,41,2017/03/10 02:53:26.366,760,2017/03/10 02:53:26.366,0,2017/03/10 02:53:26.366,34,2017/03/10 02:53:26.366,115,2017/03/10 02:53:26.366,5,2017/03/10 02:53:26.366,587,2017/03/10 02:53:26.366,106,2017/03/10 02:53:26.367,13.03,2017/03/10 02:53:26.368,20170310
2017/03/10 02:53:26.614,0,2017/03/10 02:53:26.615,0,2017/03/10 02:53:26.615,159,2017/03/10 02:53:26.615,13.0,2017/03/10 02:53:26.615,282,2017/03/10 02:53:26.615,14,2017/03/10 02:53:26.615,20,2017/03/10 02:53:26.616,125,2017/03/10 02:53:26.616,40,2017/03/10 02:53:26.616,760,2017/03/10 02:53:26.616,0,2017/03/10 02:53:26.616,38,2017/03/10 02:53:26.616,115,2017/03/10 02:53:26.616,5,2017/03/10 02:53:26.616,587,2017/03/10 02:53:26.617,106,2017/03/10 02:53:26.617,13.03,2017/03/10 02:53:26.617,20170310
2017/03/10 02:53:26.864,0,2017/03/10 02:53:26.864,0,2017/03/10 02:53:26.864,159,2017/03/10 02:53:26.864,12.8,2017/03/10 02:53:26.864,282,2017/03/10 02:53:26.865,13,2017/03/10 02:53:26.865,20,2017/03/10 02:53:26.865,125,2017/03/10 02:53:26.865,40,2017/03/10 02:53:26.865,773,2017/03/10 02:53:26.865,0,2017/03/10 02:53:26.865,38,2017/03/10 02:53:26.865,115,2017/03/10 02:53:26.866,6,2017/03/10 02:53:26.866,566,2017/03/10 02:53:26.866,106,2017/03/10 02:53:26.866,12.93,2017/03/10 02:53:26.866,20170310
2017/03/10 02:53:27.115,0,2017/03/10 02:53:27.115,0,2017/03/10 02:53:27.116,159,2017/03/10 02:53:27.116,12.8,2017/03/10 02:53:27.116,288,2017/03/10 02:53:27.116,13,2017/03/10 02:53:27.116,20,2017/03/10 02:53:27.117,125,2017/03/10 02:53:27.117,41,2017/03/10 02:53:27.117,766,2017/03/10 02:53:27.117,0,2017/03/10 02:53:27.117,34,2017/03/10 02:53:27.117,115,2017/03/10 02:53:27.117,6,2017/03/10 02:53:27.118,547,2017/03/10 02:53:27.118,106,2017/03/10 02:53:27.118,12.93,2017/03/10 02:53:27.118,20170310
2017/03/10 02:53:27.364,0,2017/03/10 02:53:27.364,0,2017/03/10 02:53:27.364,159,2017/03/10 02:53:27.364,12.8,2017/03/10 02:53:27.364,285,2017/03/10 02:53:27.365,12,2017/03/10 02:53:27.365,20,2017/03/10 02:53:27.365,125,2017/03/10 02:53:27.365,41,2017/03/10 02:53:27.365,766,2017/03/10 02:53:27.365,0,2017/03/10 02:53:27.365,34,2017/03/10 02:53:27.366,116,2017/03/10 02:53:27.366,6,2017/03/10 02:53:27.366,547,2017/03/10 02:53:27.366,106,2017/03/10 02:53:27.366,12.93,2017/03/10 02:53:27.366,20170310
2017/03/10 02:53:27.614,0,2017/03/10 02:53:27.614,0,2017/03/10 02:53:27.614,159,2017/03/10 02:53:27.615,12.7,2017/03/10 02:53:27.615,285,2017/03/10 02:53:27.615,9,2017/03/10 02:53:27.615,20,2017/03/10 02:53:27.615,125,2017/03/10 02:53:27.615,41,2017/03/10 02:53:27.615,776,2017/03/10 02:53:27.615,0,2017/03/10 02:53:27.616,34,2017/03/10 02:53:27.616,116,2017/03/10 02:53:27.616,7,2017/03/10 02:53:27.616,441,2017/03/10 02:53:27.616,106,2017/03/10 02:53:27.616,12.93,2017/03/10 02:53:27.617,20170310
2017/03/10 02:53:27.864,0,2017/03/10 02:53:27.864,0,2017/03/10 02:53:27.864,159,2017/03/10 02:53:27.864,12.7,2017/03/10 02:53:27.865,281,2017/03/10 02:53:27.865,9,2017/03/10 02:53:27.865,20,2017/03/10 02:53:27.865,125,2017/03/10 02:53:27.865,41,2017/03/10 02:53:27.865,776,2017/03/10 02:53:27.865,0,2017/03/10 02:53:27.866,17,2017/03/10 02:53:27.866,116,2017/03/10 02:53:27.866,7,2017/03/10 02:53:27.866,441,2017/03/10 02:53:27.866,106,2017/03/10 02:53:27.866,12.93,2017/03/10 02:53:27.866,20170310
2017/03/10 02:53:28.114,0,2017/03/10 02:53:28.114,0,2017/03/10 02:53:28.114,159,2017/03/10 02:53:28.114,13.7,2017/03/10 02:53:28.114,282,2017/03/10 02:53:28.114,8,2017/03/10 02:53:28.115,20,2017/03/10 02:53:28.115,125,2017/03/10 02:53:28.115,44,2017/03/10 02:53:28.115,793,2017/03/10 02:53:28.115,0,2017/03/10 02:53:28.115,17,2017/03/10 02:53:28.115,116,2017/03/10 02:53:28.116,7,2017/03/10 02:53:28.116,401,2017/03/10 02:53:28.116,106,2017/03/10 02:53:28.116,12.86,2017/03/10 02:53:28.116,20170310
2017/03/10 02:53:28.364,0,2017/03/10 02:53:28.365,0,2017/03/10 02:53:28.365,159,2017/03/10 02:53:28.365,13.7,2017/03/10 02:53:28.365,282,2017/03/10 02:53:28.365,8,2017/03/10 02:53:28.365,20,2017/03/10 02:53:28.365,125,2017/03/10 02:53:28.366,44,2017/03/10 02:53:28.366,799,2017/03/10 02:53:28.366,0,2017/03/10 02:53:28.366,18,2017/03/10 02:53:28.366,116,2017/03/10 02:53:28.366,7,2017/03/10 02:53:28.366,332,2017/03/10 02:53:28.366,106,2017/03/10 02:53:28.367,12.86,2017/03/10 02:53:28.367,20170310
2017/03/10 02:53:28.615,0,2017/03/10 02:53:28.615,0,2017/03/10 02:53:28.615,159,2017/03/10 02:53:28.615,14.1,2017/03/10 02:53:28.615,285,2017/03/10 02:53:28.615,8,2017/03/10 02:53:28.615,20,2017/03/10 02:53:28.616,125,2017/03/10 02:53:28.616,43,2017/03/10 02:53:28.616,799,2017/03/10 02:53:28.616,0,2017/03/10 02:53:28.616,4,2017/03/10 02:53:28.616,116,2017/03/10 02:53:28.616,7,2017/03/10 02:53:28.616,332,2017/03/10 02:53:28.617,106,2017/03/10 02:53:28.617,12.86,2017/03/10 02:53:28.617,20170310
2017/03/10 02:53:28.865,0,2017/03/10 02:53:28.866,0,2017/03/10 02:53:28.866,159,2017/03/10 02:53:28.866,14.1,2017/03/10 02:53:28.866,285,2017/03/10 02:53:28.866,9,2017/03/10 02:53:28.866,20,2017/03/10 02:53:28.867,125,2017/03/10 02:53:28.867,43,2017/03/10 02:53:28.867,802,2017/03/10 02:53:28.867,0,2017/03/10 02:53:28.867,4,2017/03/10 02:53:28.867,116,2017/03/10 02:53:28.867,8,2017/03/10 02:53:28.867,359,2017/03/10 02:53:28.868,106,2017/03/10 02:53:28.869,12.86,2017/03/10 02:53:28.869,20170310
2017/03/10 02:53:29.116,0,2017/03/10 02:53:29.117,0,2017/03/10 02:53:29.117,159,2017/03/10 02:53:29.117,14.1,2017/03/10 02:53:29.117,273,2017/03/10 02:53:29.117,9,2017/03/10 02:53:29.117,20,2017/03/10 02:53:29.117,125,2017/03/10 02:53:29.118,44,2017/03/10 02:53:29.118,803,2017/03/10 02:53:29.118,0,2017/03/10 02:53:29.118,5,2017/03/10 02:53:29.118,116,2017/03/10 02:53:29.118,8,2017/03/10 02:53:29.118,418,2017/03/10 02:53:29.119,106,2017/03/10 02:53:29.119,12.86,2017/03/10 02:53:29.119,20170310
2017/03/10 02:53:29.366,0,2017/03/10 02:53:29.366,0,2017/03/10 02:53:29.367,159,2017/03/10 02:53:29.367,14.1,2017/03/10 02:53:29.367,275,2017/03/10 02:53:29.367,10,2017/03/10 02:53:29.367,20,2017/03/10 02:53:29.367,125,2017/03/10 02:53:29.368,44,2017/03/10 02:53:29.368,803,2017/03/10 02:53:29.368,0,2017/03/10 02:53:29.368,5,2017/03/10 02:53:29.368,116,2017/03/10 02:53:29.368,8,2017/03/10 02:53:29.368,418,2017/03/10 02:53:29.368,105,2017/03/10 02:53:29.369,12.86,2017/03/10 02:53:29.369,20170310
2017/03/10 02:53:29.616,0,2017/03/10 02:53:29.616,0,2017/03/10 02:53:29.616,159,2017/03/10 02:53:29.616,14.1,2017/03/10 02:53:29.617,275,2017/03/10 02:53:29.617,9,2017/03/10 02:53:29.617,20,2017/03/10 02:53:29.617,125,2017/03/10 02:53:29.617,44,2017/03/10 02:53:29.617,806,2017/03/10 02:53:29.617,0,2017/03/10 02:53:29.617,5,2017/03/10 02:53:29.618,116,2017/03/10 02:53:29.618,8,2017/03/10 02:53:29.618,422,2017/03/10 02:53:29.618,105,2017/03/10 02:53:29.618,12.86,2017/03/10 02:53:29.618,20170310
2017/03/10 02:53:29.866,0,2017/03/10 02:53:29.866,0,2017/03/10 02:53:29.866,159,2017/03/10 02:53:29.867,14.1,2017/03/10 02:53:29.867,277,2017/03/10 02:53:29.867,9,2017/03/10 02:53:29.867,20,2017/03/10 02:53:29.867,125,2017/03/10 02:53:29.867,44,2017/03/10 02:53:29.868,806,2017/03/10 02:53:29.868,0,2017/03/10 02:53:29.868,4,2017/03/10 02:53:29.868,116,2017/03/10 02:53:29.868,8,2017/03/10 02:53:29.868,422,2017/03/10 02:53:29.868,105,2017/03/10 02:53:29.869,12.86,2017/03/10 02:53:29.869,20170310
2017/03/10 02:53:30.116,0,2017/03/10 02:53:30.116,0,2017/03/10 02:53:30.117,159,2017/03/10 02:53:30.117,14.1,2017/03/10 02:53:30.117,273,2017/03/10 02:53:30.117,10,2017/03/10 02:53:30.117,20,2017/03/10 02:53:30.117,125,2017/03/10 02:53:30.118,42,2017/03/10 02:53:30.118,802,2017/03/10 02:53:30.118,0,2017/03/10 02:53:30.118,4,2017/03/10 02:53:30.118,116,2017/03/10 02:53:30.118,9,2017/03/10 02:53:30.118,388,2017/03/10 02:53:30.119,105,2017/03/10 02:53:30.119,12.86,2017/03/10 02:53:30.119,20170310
2017/03/10 02:53:30.365,0,2017/03/10 02:53:30.365,0,2017/03/10 02:53:30.365,159,2017/03/10 02:53:30.365,14.1,2017/03/10 02:53:30.365,273,2017/03/10 02:53:30.365,10,2017/03/10 02:53:30.366,20,2017/03/10 02:53:30.366,125,2017/03/10 02:53:30.366,42,2017/03/10 02:53:30.366,799,2017/03/10 02:53:30.366,0,2017/03/10 02:53:30.366,6,2017/03/10 02:53:30.366,116,2017/03/10 02:53:30.366,9,2017/03/10 02:53:30.366,432,2017/03/10 02:53:30.366,105,2017/03/10 02:53:30.366,12.86,2017/03/10 02:53:30.366,20170310
2017/03/10 02:53:30.616,0,2017/03/10 02:53:30.616,0,2017/03/10 02:53:30.616,159,2017/03/10 02:53:30.616,14.1,2017/03/10 02:53:30.616,269,2017/03/10 02:53:30.616,9,2017/03/10 02:53:30.616,20,2017/03/10 02:53:30.616,125,2017/03/10 02:53:30.617,42,2017/03/10 02:53:30.617,799,2017/03/10 02:53:30.617,0,2017/03/10 02:53:30.617,15,2017/03/10 02:53:30.617,116,2017/03/10 02:53:30.617,9,2017/03/10 02:53:30.617,432,2017/03/10 02:53:30.617,105,2017/03/10 02:53:30.617,12.86,2017/03/10 02:53:30.617,20170310
2017/03/10 02:53:30.866,0,2017/03/10 02:53:30.867,0,2017/03/10 02:53:30.867,159,2017/03/10 02:53:30.867,14.1,2017/03/10 02:53:30.867,269,2017/03/10 02:53:30.867,8,2017/03/10 02:53:30.867,20,2017/03/10 02:53:30.867,125,2017/03/10 02:53:30.867,42,2017/03/10 02:53:30.867,807,2017/03/10 02:53:30.867,0,2017/03/10 02:53:30.867,15,2017/03/10 02:53:30.867,116,2017/03/10 02:53:30.868,10,2017/03/10 02:53:30.868,409,2017/03/10 02:53:30.868,105,2017/03/10 02:53:30.868,12.86,2017/03/10 02:53:30.868,20170310
2017/03/10 02:53:31.117,0,2017/03/10 02:53:31.117,0,2017/03/10 02:53:31.117,159,2017/03/10 02:53:31.117,14.1,2017/03/10 02:53:31.117,269,2017/03/10 02:53:31.117,8,2017/03/10 02:53:31.117,20,2017/03/10 02:53:31.117,125,2017/03/10 02:53:31.117,43,2017/03/10 02:53:31.117,804,2017/03/10 02:53:31.117,0,2017/03/10 02:53:31.118,15,2017/03/10 02:53:31.118,116,2017/03/10 02:53:31.118,10,2017/03/10 02:53:31.118,338,2017/03/10 02:53:31.118,105,2017/03/10 02:53:31.118,12.86,2017/03/10 02:53:31.118,20170310
2017/03/10 02:53:31.366,0,2017/03/10 02:53:31.366,0,2017/03/10 02:53:31.366,159,2017/03/10 02:53:31.367,14.1,2017/03/10 02:53:31.367,272,2017/03/10 02:53:31.367,9,2017/03/10 02:53:31.367,20,2017/03/10 02:53:31.367,125,2017/03/10 02:53:31.367,44,2017/03/10 02:53:31.367,804,2017/03/10 02:53:31.367,0,2017/03/10 02:53:31.367,15,2017/03/10 02:53:31.367,116,2017/03/10 02:53:31.367,10,2017/03/10 02:53:31.368,338,2017/03/10 02:53:31.368,105,2017/03/10 02:53:31.368,12.86,2017/03/10 02:53:31.368,20170310
2017/03/10 02:53:31.616,0,2017/03/10 02:53:31.616,0,2017/03/10 02:53:31.616,159,2017/03/10 02:53:31.616,14.1,2017/03/10 02:53:31.617,272,2017/03/10 02:53:31.617,9,2017/03/10 02:53:31.617,20,2017/03/10 02:53:31.617,125,2017/03/10 02:53:31.617,44,2017/03/10 02:53:31.617,791,2017/03/10 02:53:31.617,0,2017/03/10 02:53:31.617,24,2017/03/10 02:53:31.617,116,2017/03/10 02:53:31.617,11,2017/03/10 02:53:31.617,420,2017/03/10 02:53:31.617,105,2017/03/10 02:53:31.618,12.86,2017/03/10 02:53:31.618,20170310